﻿Reef Type,Zone,Reef Name,Year,Material,Secondary Material,Close Proximity Reef,GPS Latitude,Latitude (Decimal Degrees),GPS Longitude,Longitude (Decimal Degrees),Distance to Perdido Pass Buoy,Distance to Sand Is. Light,Structure,# of Modules,Coordinate Date,Enhancement Date,Depth (Ft)
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-023,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.581',30.143015,W87° 36.274',-87.604560,7.4,23.3,Pyramid,1, , ,59
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-024,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.583',30.143055,W87° 36.335',-87.605577,7.4,23.2,Pyramid,1, , ,59
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-025,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.524',30.142070,W87° 36.276',-87.604593,7.5,23.3,Pyramid,1, , ,59
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-026,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 8.143',30.135716,W87° 36.250',-87.604173,7.8,23.4,Pyramid Cluster,2, , ,58
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-027,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 8.035',30.133924,W87° 36.123',-87.602052,7.9,23.5,Pyramid Cluster,2, , ,61
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-028,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 8.034',30.133906,W87° 36.247',-87.604122,7.9,23.4,Pyramid Cluster,2, , ,59
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-029,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 8.035',30.133909,W87° 36.373',-87.606218,7.9,23.3,Pyramid Cluster,2, , ,57
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-030,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.927',30.132112,W87° 36.248',-87.604138,8,23.4,Pyramid Cluster,2, , ,59
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-031,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 7.702',30.128375,W87° 35.331',-87.588845,8,24.2,Pyramid,1, , ,69
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-032,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 7.542',30.125695,W87° 35.519',-87.591990,8.2,24.1,Pyramid,1, , ,65
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-033,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.695',30.128256,W87° 35.971',-87.599509,8.2,23.7,Pyramid Cluster,4, , ,65
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-034,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.642',30.127365,W87° 35.908',-87.598460,8.2,23.7,Pyramid Cluster,4, , ,68
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-035,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.640',30.127334,W87° 35.969',-87.599489,8.2,23.7,Pyramid Cluster,4, , ,67
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-036,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.640',30.127341,W87° 36.032',-87.600540,8.2,23.6,Pyramid Cluster,4, , ,62
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-037,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.586',30.126440,W87° 35.970',-87.599496,8.3,23.7,Pyramid Cluster,4, , ,65
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-038-C,2018,10' Florida limestone pyramids (Three) with interior compartments and 10' base, , ,N30° 7.207',30.120115,W87° 36.244',-87.604072,8.7,23.5,Pyramid Cluster,3, , ,60
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-039,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.391',30.123185,W87° 38.907',-87.648443,9.5,21.2,Pyramid Cluster,2, , ,56
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-040,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.389',30.123145,W87° 39.032',-87.650532,9.5,21.1,Pyramid Cluster,2, , ,55
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-041,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.388',30.123140,W87° 39.156',-87.652604,9.6,21,Pyramid Cluster,2, , ,55
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-042,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.281',30.121355,W87° 39.030',-87.650506,9.6,21.1,Pyramid Cluster,2, , ,55
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-043,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 7.540',30.125660,W87° 35.333',-87.588883,8.2,24.4,Pyramid,1, , ,74
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-044,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 7.540',30.125665,W87° 35.145',-87.585748,8.1,24.4,Pyramid,1, , ,75
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-045,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 7.379',30.122975,W87° 35.331',-87.588857,8.3,24.4,Pyramid,1, , ,76
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-046,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.087',30.118114,W87° 35.179',-87.586316,8.6,24.5,Pyramid Cluster,2, , ,73
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-047,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.032',30.117196,W87° 35.240',-87.587326,8.7,24.5,Pyramid Cluster,2, , ,74
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-048,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.031',30.117179,W87° 35.177',-87.586291,8.6,24.5,Pyramid Cluster,2, , ,73
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-049,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.032',30.117202,W87° 35.116',-87.585274,8.6,24.5,Pyramid Cluster,2, , ,73
Alabama Nearshore Public Reef,Alabama Gulf Coast Reef and Restoration Foundation,Pmid 18-050,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.978',30.116308,W87° 35.177',-87.586287,8.7,24.5,Pyramid Cluster,2, , ,73
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-051,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.543',30.109051,W87° 38.966',-87.649430,10.2,21.4,Pyramid Cluster,2, , ,57
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-052,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.489',30.108147,W87° 39.027',-87.650443,10.3,21.4,Pyramid Cluster,2, , ,56
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-053,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.487',30.108121,W87° 38.965',-87.649409,10.3,21.4,Pyramid Cluster,2, , ,56
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-054,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.489',30.108146,W87° 38.903',-87.648381,10.2,21.4,Pyramid Cluster,2, , ,56
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-055,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.435',30.107243,W87° 38.964',-87.649397,10.3,21.4,Pyramid Cluster,2, , ,56
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-056,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 6.583',30.109716,W87° 39.743',-87.662382,10.5,20.7,Pyramid Cluster,4, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-057,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 6.529',30.108812,W87° 39.805',-87.663418,10.7,20.7,Pyramid Cluster,4, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-058,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 6.528',30.108808,W87° 39.742',-87.662373,10.6,20.7,Pyramid Cluster,4, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-059,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 6.529',30.108825,W87° 39.681',-87.661342,10.5,20.7,Pyramid Cluster,4, , ,52
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-060,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 6.475',30.107917,W87° 39.743',-87.662379,10.6,20.7,Pyramid Cluster,4, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-061,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.319',30.121978,W87° 39.991',-87.666512,10,20.3,Pyramid Cluster,4, , ,52
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-062,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.208',30.120141,W87° 40.114',-87.668569,10.2,20.2,Pyramid Cluster,4, , ,52
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-063,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.209',30.120151,W87° 39.990',-87.666508,10.1,20.3,Pyramid Cluster,4, , ,52
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-064,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.210',30.120175,W87° 39.865',-87.664425,10.1,20.4,Pyramid Cluster,4, , ,52
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-065,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.101',30.118352,W87° 39.988',-87.666473,10.2,20.3,Pyramid Cluster,4, , ,52
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-066-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 7.457',30.124276,W87° 39.588',-87.659804,9.7,20.6,Pyramid Cluster,2, , ,53
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-067-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 7.457',30.124285,W87° 39.465',-87.657747,9.7,20.7,Pyramid Cluster,2, , ,53
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-068-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 7.348',30.122473,W87° 39.589',-87.659814,9.5,20.6,Pyramid Cluster,2, , ,53
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-069-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 7.348',30.122459,W87° 39.461',-87.657690,9.8,20.7,Pyramid Cluster,2, , ,53
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-070,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.869',30.131142,W87° 39.929',-87.665484,9.6,20.3,Pyramid Cluster,2, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-071,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.706',30.128428,W87° 40.116',-87.668593,9.8,20.1,Pyramid Cluster,2, , ,52
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-072,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.705',30.128423,W87° 39.929',-87.665482,9.7,20.3,Pyramid Cluster,2, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-073,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.708',30.128462,W87° 39.741',-87.662342,9.6,20.4,Pyramid Cluster,2, , ,53
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-074,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.544',30.125733,W87° 39.927',-87.665458,9.8,20.3,Pyramid Cluster,2, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-075,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.027',30.133778,W87° 39.024',-87.650392,9,21,Pyramid,1, , ,50
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-076,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 7.918',30.131967,W87° 39.148',-87.652463,9.1,20.9,Pyramid,1, , ,49
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-077,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 7.918',30.131960,W87° 39.022',-87.650360,9.1,21,Pyramid,1, , ,50
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-078,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 7.919',30.131987,W87° 38.898',-87.648301,9,21.1,Pyramid,1, , ,52
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-079,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 7.812',30.130200,W87° 39.022',-87.650372,9.2,21,Pyramid,1, , ,50
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-080,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.233',30.137213,W87° 40.115',-87.668590,9.4,20,Pyramid,1, , ,50
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-081,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.232',30.137197,W87° 40.053',-87.667548,9.3,20.1,Pyramid,1, , ,50
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-082,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.233',30.137212,W87° 39.989',-87.666488,9.3,20.1,Pyramid,1, , ,50
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-083,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.179',30.136312,W87° 40.054',-87.667573,9.4,20.1,Pyramid,1, , ,50
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-084,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.634',30.127241,W87° 47.657',-87.794277,14.7,13.8,Pyramid Cluster,2, , ,51
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-085,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.635',30.127251,W87° 47.530',-87.792172,14.6,13.9,Pyramid Cluster,2, , ,51
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-086,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.635',30.127258,W87° 47.406',-87.790107,14.5,14,Pyramid Cluster,2, , ,50
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-087,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.742',30.129028,W87° 47.529',-87.792158,14.6,13.8,Pyramid Cluster,2, , ,51
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-088,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.528',30.125461,W87° 47.529',-87.792145,14.7,13.9,Pyramid Cluster,2, , ,50
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-089,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.848',30.130808,W87° 46.801',-87.780014,14,14.5,Pyramid Cluster,4, , ,47
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-090,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.741',30.129009,W87° 46.925',-87.782076,14,14.5,Pyramid Cluster,4, , ,47
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-091,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.738',30.128965,W87° 46.799',-87.779979,14,14.5,Pyramid Cluster,4, , ,46
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-092,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.742',30.129028,W87° 46.676',-87.777928,14,14.5,Pyramid Cluster,4, , ,47
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-093,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.632',30.127202,W87° 46.800',-87.779997,14,14.5,Pyramid Cluster,4, , ,47
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-094,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.397',30.123282,W87° 47.148',-87.785804,14.5,14.3,Pyramid Cluster,4, , ,50
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-095,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.342',30.122362,W87° 47.209',-87.786812,14.5,14.3,Pyramid Cluster,4, , ,51
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-096,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.341',30.122348,W87° 47.146',-87.785774,14.5,14.3,Pyramid Cluster,4, , ,50
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-097,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.342',30.122372,W87° 47.085',-87.784751,14.5,14.3,Pyramid Cluster,4, , ,49
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-098,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.288',30.121468,W87° 47.146',-87.785766,14.5,14.3,Pyramid Cluster,4, , ,50
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-099,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.297',30.121613,W87° 47.658',-87.794293,14.9,13.9,Pyramid Cluster,2, , ,46
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-100,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.187',30.119778,W87° 47.782',-87.796364,14.9,13.9,Pyramid Cluster,2, , ,55
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-101,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.189',30.119825,W87° 47.658',-87.794300,14.9,13.9,Pyramid Cluster,2, , ,51
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-102,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.190',30.119826,W87° 47.534',-87.792232,14.9,13.9,Pyramid Cluster,2, , ,47
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-103,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 7.081',30.118009,W87° 47.658',-87.794305,14.9,13.9,Pyramid Cluster,2, , ,54
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-104,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 7.095',30.118258,W87° 46.842',-87.780707,14.5,14.6,Pyramid Cluster,4, , ,50
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-105,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 6.932',30.115530,W87° 47.029',-87.783823,14.5,14.6,Pyramid Cluster,4, , ,54
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-106,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 6.933',30.115542,W87° 46.842',-87.780695,14.5,14.6,Pyramid Cluster,4, , ,54
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-107,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 6.933',30.115546,W87° 46.657',-87.777617,14.5,14.6,Pyramid Cluster,4, , ,53
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-108,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 6.771',30.112848,W87° 46.842',-87.780704,14.5,14.6,Pyramid Cluster,4, , ,59
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-109-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 6.813',30.113542,W87° 47.904',-87.798401,15.4,13.9,Pyramid Cluster,2, , ,45
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-110-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 6.813',30.113554,W87° 47.779',-87.796318,15.4,13.9,Pyramid Cluster,2, , ,45
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-111-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 6.706',30.111765,W87° 47.778',-87.796300,15.4,13.9,Pyramid Cluster,2, , ,43
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-112-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 6.706',30.111762,W87° 47.903',-87.798386,15.4,13.9,Pyramid Cluster,2, , ,45
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-113,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.123',30.102058,W87° 46.953',-87.782556,15,14.8,Pyramid Cluster,2, , ,54
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-114,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.124',30.102072,W87° 46.893',-87.781556,15,14.8,Pyramid Cluster,2, , ,55
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-115,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.123',30.102043,W87° 46.829',-87.780489,15,14.8,Pyramid Cluster,2, , ,57
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-116,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.073',30.101213,W87° 46.892',-87.781535,15,14.8,Pyramid Cluster,2, , ,54
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-117,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.932',30.098860,W87° 47.701',-87.795012,15.8,14.3,Pyramid,1, , ,60
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-118,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.772',30.096193,W87° 47.889',-87.798148,15.8,14.3,Pyramid,1, , ,62
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-119,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.767',30.096118,W87° 47.703',-87.795057,15.8,14.3,Pyramid,1, , ,62
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-120,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.771',30.096177,W87° 47.510',-87.791827,15.8,14.3,Pyramid,1, , ,61
Alabama Nearshore Public Reef,Dr. Sean Powers,Pmid 18-121,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.605',30.093415,W87° 47.697',-87.794943,15.8,14.3,Pyramid,1, , ,63
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Pmid 18-122-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 4.748',30.079132,W87° 51.509',-87.858483,19,11.9,Pyramid Cluster,2, , ,55
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Pmid 18-123-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 4.748',30.079141,W87° 51.385',-87.856418,19,11.9,Pyramid Cluster,2, , ,53
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Pmid 18-124-C,2018,10' Florida limestone pyramids (Two) with interior compartments and 10' base, , ,N30° 4.640',30.077330,W87° 51.382',-87.856369,19,11.9,Pyramid Cluster,2, , ,55
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-125,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.286',30.138107,W87° 40.055',-87.667588,9.3,20,Pyramid,1, , ,49
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-126,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.494',30.141562,W87° 39.392',-87.656527,8.9,20.6,Pyramid,1, , ,49
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-127,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.331',30.138858,W87° 39.577',-87.659617,8.9,20.6,Pyramid,1, , ,46
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-128,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.331',30.138847,W87° 39.387',-87.656455,8.9,20.6,Pyramid,1, , ,50
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-129,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.335',30.138912,W87° 39.202',-87.653373,8.9,20.6,Pyramid,1, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-130,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 8.169',30.136152,W87° 39.389',-87.656485,8.9,20.6,Pyramid,1, , ,47
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-131,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 8.895',30.148243,W87° 39.927',-87.665451,8.9,20.1,Pyramid Cluster,4, , ,47
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-132,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 8.730',30.145504,W87° 40.112',-87.668537,8.9,20.1,Pyramid Cluster,4, , ,46
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-133,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 8.731',30.145517,W87° 39.925',-87.665419,8.9,20.1,Pyramid Cluster,4, , ,47
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-134,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 8.732',30.145539,W87° 39.739',-87.662319,8.9,20.1,Pyramid Cluster,4, , ,47
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-135,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 8.569',30.142816,W87° 39.924',-87.665392,8.9,20.1,Pyramid Cluster,4, , ,46
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-136,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 9.033',30.150553,W87° 39.039',-87.650655,8.3,20.9,Pyramid Cluster,2, , ,49
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-137,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 8.923',30.148718,W87° 39.163',-87.652722,8.3,20.9,Pyramid Cluster,2, , ,49
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-138,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 8.924',30.148739,W87° 39.038',-87.650628,8.3,20.9,Pyramid Cluster,2, , ,50
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Pmid 18-139,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 8.925',30.148752,W87° 38.914',-87.648562,8.3,20.9,Pyramid Cluster,2, , ,50
