type,tident,ident,Latitude,Longitude,y_proj,x_proj,comment,new_trk,new_seg,display,color,altitude,depth,temp,time,model,filename,ltime,desc,link
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6371801393171,-85.9005737309863,3611599.51420326,603124.782382009,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6371508937135,-85.9005909856803,3611596.25521745,603123.197386649,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6371582952277,-85.9004182254998,3611597.24350428,603139.394421392,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6371657057102,-85.9002281887239,3611598.24959021,603157.212050375,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372097026222,-85.8999604344478,3611603.38725597,603182.277853974,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372682988717,-85.8997272438729,3611610.10991804,603204.084672627,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372830447142,-85.8994853824209,3611611.97969892,603226.755186641,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372392901716,-85.8992953077578,3611607.31370707,603244.63511655,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6371078353362,-85.8990878925479,3611592.94194976,603264.242435397,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6369690304563,-85.8989582169958,3611577.67979868,603276.565980847,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6369910163642,-85.898845935537,3611580.22638292,603287.073143982,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6370787569557,-85.8987855315334,3611590.01224403,603292.638429595,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372029934321,-85.8988201751552,3611603.75169606,603289.245949684,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372760888145,-85.8988115901092,3611611.86356618,603289.967251407,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.637349202208,-85.8987684518448,3611620.01103459,603293.929741213,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6374296111738,-85.8987512337541,3611628.9421015,603295.452440079,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6375026975475,-85.8987599252624,3611637.03617261,603294.553147124,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6375886511241,-85.8987340318171,3611646.59036498,603296.883245227,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6380382460452,-85.8986148235102,3611696.54943194,603307.548556848,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6386593866387,-85.8985442358603,3611765.47917452,603313.455816454,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6391803122568,-85.8985446137905,3611823.22983336,603312.821508973,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6394006669341,-85.8986158130101,3611847.58961407,603305.889607935,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6396209598769,-85.8988054117411,3611871.82740934,603287.851810124,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6398313151284,-85.8988410848141,3611895.11319357,603284.263873367,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6400216594803,-85.8988293835688,3611916.2265927,603285.142690353,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6402421989596,-85.8985453842169,3611940.95232963,603311.528469692,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6405818895396,-85.8983467714059,3611978.80443771,603329.767837837,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.640873491976,-85.8982143198568,3612011.26104164,603341.856456978,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6411793030282,-85.8981809773137,3612045.19642255,603344.632282072,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6416751291829,-85.8978004918575,3612100.53518508,603379.751176895,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6417954216775,-85.8976466554497,3612114.02085183,603394.042454401,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6419757844313,-85.897563902899,3612134.09686336,603401.596997436,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6421060097155,-85.8975758362159,3612148.52233209,603400.327817165,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6423866047778,-85.8973865922277,3612179.81403774,603417.755673739,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6426270861767,-85.8972802007713,3612206.57799033,603427.458196828,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6427975150858,-85.8970316749131,3612225.71420887,603450.57319459,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6429078367338,-85.896783105676,3612238.18688944,603473.761390198,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6428478434616,-85.8965580967472,3612231.75514028,603494.935799215,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6426275650695,-85.8963329757591,3612207.55394737,603516.305401209,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6422870845586,-85.8960840913718,3612170.05006732,603540.042575862,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6420567580004,-85.89591816717,3612144.67728118,603555.871424125,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.641906514661,-85.8958707016584,3612128.06722345,603560.496774191,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6417161706339,-85.8958824094086,3612106.95380811,603559.617968621,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6414356132847,-85.8960006157539,3612075.73528834,603548.853640893,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6413253465191,-85.8961426206142,3612063.37240672,603535.660747234,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6412084796089,-85.8962603936951,3612050.30145527,603524.748351423,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6410949431072,-85.8961306194846,3612037.84102988,603537.051914396,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6410549133454,-85.8960477107472,3612033.48406146,603544.874842073,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6405539583301,-85.896177601678,3611977.8203608,603533.268292256,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.640193246387,-85.8963194294222,3611937.69272796,603520.38036335,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6400429259006,-85.8964258838695,3611920.92408735,603510.56803108,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6399327182091,-85.8964494864324,3611908.68319821,603508.481035193,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6399128014283,-85.8962126732601,3611906.70598913,603530.717236469,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6399229316906,-85.8959877210942,3611908.04835218,603551.806253075,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6397126464041,-85.8958099755143,3611884.90893325,603568.72127725,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6393720883052,-85.8957150196902,3611847.24644819,603578.020747305,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6391216432958,-85.8957148458747,3611819.48168853,603578.325705956,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6388811689808,-85.8958093975689,3611792.72993342,603569.733741306,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6386406532561,-85.8959868272719,3611765.89279256,603553.367642651,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6385003922178,-85.8960104090519,3611750.32013196,603551.317235711,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6385505874318,-85.8957973280141,3611756.09264954,603571.246871251,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6385707171371,-85.8956079054813,3611758.50900022,603588.991921307,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6385206985186,-85.8954657935153,3611753.10242538,603602.379997161,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6383905431697,-85.895311786682,3611738.8233242,603616.976248535,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6382603759664,-85.8951814597701,3611724.51982585,603629.351318848,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6382303808264,-85.8950630417533,3611721.31003434,603640.493818487,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6382003855743,-85.8949446238153,3611718.10024263,603651.636318435,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6380101053721,-85.8948260963041,3611697.12100042,603662.973986157,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.637879943441,-85.8946839309595,3611682.8296968,603676.459647077,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377697533944,-85.8946720160756,3611670.62539712,603677.704414435,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377259703189,-85.8945961314093,3611665.84557467,603684.873138944,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377136724647,-85.8945187423288,3611664.55775213,603692.146662602,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377156024735,-85.8944525775359,3611664.83631132,603698.350898538,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377241719596,-85.8943920245475,3611665.84546354,603704.021068329,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377365244479,-85.8943572676877,3611667.24882475,603707.267115309,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377270513376,-85.8943247389288,3611666.23037385,603710.329344783,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6376680713433,-85.8942366254951,3611659.77774896,603718.662723764,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6374037534043,-85.8938221886432,3611630.87959725,603757.843360582,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6370016027114,-85.8933841005304,3611586.72424055,603799.401989749,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6368699736429,-85.8931733801106,3611572.33746857,603819.320429881,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6367151325833,-85.8928893815626,3611555.44903678,603846.13953988,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6364053061792,-85.8926235975754,3611521.36081941,603871.429254908,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6362503949169,-85.892486127335,3611504.32142633,603884.503634742,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6358319724926,-85.8924583785183,3611457.96126168,603887.590242875,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6357544542566,-85.8925224322783,3611449.30476247,603881.671268741,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6356614686153,-85.8925223710548,3611438.99621401,603881.784483487,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6355684743373,-85.8925406254293,3611428.66879648,603880.179606536,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6354832115753,-85.8925955160318,3611419.16268673,603875.129112025,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.635359226392,-85.8926045920782,3611405.4085212,603874.421018143,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6352274577917,-85.8926869251027,3611390.71983453,603866.849992755,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6350492136439,-85.8927325961637,3611370.9146121,603862.771755962,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6348089486738,-85.8928423301035,3611344.17098456,603852.755673327,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6347236770807,-85.8929155353824,3611334.64600805,603845.987085773,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6346073928162,-85.8930253507583,3611321.64711233,603835.820052798,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6344756674875,-85.8930161056046,3611307.05277134,603836.839480818,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6343051284101,-85.893153357482,3611288.01225504,603824.161349835,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6341966407747,-85.8931624429562,3611275.9761828,603823.434382848,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6340887394889,-85.8931264289249,3611264.04919433,603826.937381196,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6339719777323,-85.8930524017757,3611251.17707048,603834.016519999,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6338867278019,-85.8930798180379,3611241.69926662,603831.543158334,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6337472623683,-85.8930522525049,3611226.26474808,603834.290108448,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6336078056309,-85.8930063718598,3611210.84909736,603838.755149153,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6334063540749,-85.8929696078217,3611188.55164731,603842.43661546,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6332514040323,-85.8929145596446,3611171.42733847,603847.77956819,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6331351979943,-85.8928595373103,3611158.59825735,603853.07535073,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6330344417934,-85.8929052583171,3611147.38349459,603848.902763047,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.632887144866,-85.8930516811734,3611130.91068612,603835.337276346,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6326005563526,-85.892804238331,3611099.38071025,603858.88055895,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6321590127689,-85.8925109077244,3611050.71698427,603886.907742367,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6320118500787,-85.8923734492711,3611034.53661963,603899.972667482,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6318568868299,-85.8923458752413,3611017.38400518,603902.738476617,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6317328498933,-85.8924648401718,3611003.51663691,603891.721818757,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6316166048269,-85.8924922359176,3610990.60265029,603889.286184433,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6315081344467,-85.8924646923823,3610978.60431045,603891.995390595,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6314073956209,-85.8924737835074,3610967.42728236,603891.258979958,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6313221025996,-85.8925927732033,3610957.85514458,603880.195153426,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6312368527338,-85.8926201890974,3610948.37734149,603877.72178395,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6311437977631,-85.8927666453533,3610937.91785878,603864.090253684,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6310972267839,-85.8929314468009,3610932.59378396,603848.684032123,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6310429024207,-85.8931054002649,3610926.40123063,603832.42819888,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6309500124452,-85.8929038772265,3610916.30021678,603851.440402817,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6308570744793,-85.8928030851122,3610906.09543545,603861.003104962,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.630702128631,-85.8927388814868,3610888.98055495,603867.205090585,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.630494652379,-85.8928391948654,3610865.88119465,603858.034344178,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6301363743834,-85.8929308099142,3610826.0721241,603849.853755291,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6299968697084,-85.8929856608531,3610810.55270391,603844.869277419,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6298418760921,-85.8930221869001,3610793.33405898,603841.621756335,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6297023931461,-85.8930312515119,3610777.86180464,603840.932505313,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6295241051199,-85.8931684909322,3610757.96226066,603828.263779965,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6293690239855,-85.8933881598186,3610740.55495839,603807.835345175,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6292760163458,-85.8934338835038,3610730.19924725,603803.653312442,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6291365727814,-85.8933605331291,3610714.81189044,603810.695468794,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6289893322272,-85.8933879062302,3610698.46172633,603808.297556277,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6288498273286,-85.8934427557626,3610682.94230959,603803.313073631,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6286561026473,-85.8934517833598,3610661.45673828,603802.689847331,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6285708569452,-85.8934700405446,3610651.98837187,603801.075516327,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.628516584547,-85.893534103832,3610645.90902414,603795.128226629,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6284390920344,-85.8935432090273,3610637.30913621,603794.363508094,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6283850551903,-85.8936516719451,3610631.21253449,603784.25067736,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.628369242751,-85.8937720889657,3610629.34190976,603772.97226478,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6282994725725,-85.8938361414997,3610621.54447193,603767.04384047,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6282219712092,-85.8938635605137,3610612.92571944,603764.561030518,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6280901883805,-85.8939733562842,3610598.20875554,603754.412839655,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.628028118177,-85.8941381410308,3610591.16660565,603739.025482948,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6279427924254,-85.8943212238318,3610581.52845513,603721.948333705,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6279736807504,-85.8945410134531,3610584.73825499,603701.293515517,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6279968646373,-85.8946692276585,3610587.18333494,603689.238583715,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6279580892491,-85.8947333003948,3610582.82208062,603683.272429628,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6278805876867,-85.8947607185317,3610574.20333033,603680.789619336,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6277797993203,-85.8948705337809,3610562.92255178,603670.603699204,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.627709965624,-85.8950627830149,3610554.99306225,603652.648642208,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6276402037922,-85.8951085200959,3610547.2144931,603648.438308622,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6275549488244,-85.8951450894694,3610537.72726624,603645.105885013,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6274387436575,-85.8950900677519,3610524.89818309,603650.401642707,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6274000220987,-85.8950442563117,3610520.65011921,603654.744030787,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6272527811407,-85.8950716261313,3610504.29996324,603652.34611071,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6271907636089,-85.8951265252425,3610497.3710075,603647.267298517,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6272061890567,-85.895273047039,3610498.93818004,603633.503711107,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6272216369613,-85.8953737841442,3610500.55251431,603624.035349827,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.627221587158,-85.8954745105746,3610500.44875827,603614.585853523,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6271983089824,-85.8955385931315,3610497.80559642,603608.600834898,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6270820450107,-85.8956026112667,3610484.85389367,603602.72900447,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.627151847836,-85.8954744623826,3610492.71735229,603614.67074474,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6270047334475,-85.895245437491,3610476.63130299,603636.326087366,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6268675302543,-85.8950635686785,3610461.59807072,603653.546153562,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6266871851789,-85.8949338843712,3610441.73114726,603665.92034711,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.626539975668,-85.8948971560043,3610425.44701667,603669.535740093,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6262997309763,-85.8949610895379,3610398.75058933,603663.814820535,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6260749703753,-85.895052503857,3610373.74395703,603655.497899372,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6258579404822,-85.8951805502834,3610349.55864297,603643.735363958,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6256796725997,-85.8952719956279,3610329.7062841,603635.361848134,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6254627147945,-85.8952535326569,3610305.67188339,603637.344032882,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.625315482779,-85.8952625880412,3610289.34059334,603636.664193756,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6252534561058,-85.8953357993358,3610282.39277713,603629.867287459,,False,False,,,,,,,,,,,
