type,tident,ident,Latitude,Longitude,y_proj,x_proj,comment,new_trk,new_seg,display,color,altitude,depth,temp,time,model,filename,ltime,desc,link
TRACK,Coosa Wildlife Management Area,T1,32.9714423722614,-86.3448713586836,3648311.53081661,561219.644273543,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9715507002224,-86.3450730415081,3648323.42306615,561200.722619029,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9716275151491,-86.3452540963937,3648331.83372432,561183.750382408,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9716095542599,-86.3454311968869,3648329.73961908,561167.213035748,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9715223965855,-86.3456531967206,3648319.94812894,561146.527598948,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9714154394614,-86.3458356005874,3648307.98465698,561129.555941847,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9713312584577,-86.3460498033278,3648298.5277749,561109.596999982,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9713680681327,-86.3461795109511,3648302.53330416,561097.450668685,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9714365161638,-86.346299178277,3648310.05218313,561086.220818256,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9715278733557,-86.3464360170846,3648320.10088083,561073.3705713,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9716133735451,-86.3466000844684,3648329.48448007,561057.979918557,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9716156156748,-86.3467534471407,3648329.64410923,561043.646905483,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.971559946972,-86.347018931044,3648323.3186232,561018.876184804,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.971426947016,-86.3472294425165,3648308.45191213,560999.295674498,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9712594216921,-86.3474533843707,3648289.74989184,560978.483780249,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9712786727183,-86.347661369143,3648291.76365687,560959.034670166,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9713443170916,-86.3477639824231,3648298.98174519,560949.400517533,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9715018223029,-86.3478807595464,3648316.37556961,560938.379706834,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9718310680027,-86.3481450676377,3648352.72361875,560913.454543225,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9719457536327,-86.3481968497292,3648365.40799818,560908.536890395,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9720979912743,-86.3481977330157,3648382.28493964,560908.349852819,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9724719647748,-86.3480862591951,3648423.80909816,560918.510084001,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9725583718877,-86.3481381424885,3648433.35838869,560913.602413123,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9726931578805,-86.3482738025489,3648448.22261849,560900.832848656,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9728812592403,-86.3486088786824,3648468.88221811,560869.391927253,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9729991409338,-86.3489050114812,3648481.77969218,560841.638412221,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9729705076763,-86.3492837895121,3648478.38648104,560806.262456219,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9729518504421,-86.3498683987942,3648475.98055981,560751.645374465,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9729295053293,-86.3500350167362,3648473.40718002,560736.090756192,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9729829777265,-86.3501958977744,3648479.24245609,560721.02034275,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9730801847068,-86.3502542691279,3648489.98540139,560715.499214302,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9733131323634,-86.3502170892945,3648515.83201677,560718.814140034,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9735083437256,-86.3501411525224,3648537.51744947,560725.77656013,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9737683863021,-86.3500977071824,3648566.37149749,560729.65838116,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9739415176878,-86.3501244068996,3648585.54988325,560727.044908658,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.974179214481,-86.3502478258894,3648611.83036696,560715.34927666,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9744331255779,-86.3503777629218,3648639.90466528,560703.033532361,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9748821416479,-86.3504574545189,3648689.63778889,560695.279573279,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9751634134588,-86.3505169003211,3648720.78603198,560689.532280185,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9752927830604,-86.350652536433,3648735.05008706,560676.769363602,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9753571085606,-86.3508070624817,3648742.09231516,560662.285800723,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9753776452336,-86.3510769465698,3648744.21356363,560637.052647231,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9754307965735,-86.3513149063738,3648749.96900562,560614.780363715,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9756237700074,-86.351778487318,3648771.09568295,560571.329682729,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9757833305077,-86.3521522840069,3648788.56993784,560536.29176773,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9758159048293,-86.3498846705143,3648793.48760518,560748.16390274,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9794369056496,-86.3499054345756,3649194.90929165,560743.744302065,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9794917567814,-86.3456681158785,3649203.44369322,561139.641486946,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9831099321618,-86.3456748628284,3649604.56057962,561136.517286548,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9868050883964,-86.3456818553288,3650014.21186786,561133.316886134,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9907123738406,-86.3457712872647,3650447.33276114,561122.267884052,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9925068036023,-86.345812285819,3650646.24465291,561117.200601052,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9925635751671,-86.3416140744682,3650654.98501409,561509.384333956,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9943802689207,-86.3416391370681,3650856.37444898,561505.782566519,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9944288310278,-86.337669506022,3650864.0858609,561876.608678085,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9946487616081,-86.3376661475254,3650888.47000817,561876.768949211,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.994653762545,-86.3374037033692,3650889.17881105,561901.284049313,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0034785637719,-86.337458701502,3651867.49143456,561889.984213334,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0035272588123,-86.3289107591484,3651877.95200809,562688.453762112,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0142714372893,-86.328974817197,3653069.04965502,562674.86985625,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0145706077011,-86.3275684438694,3653103.05585885,562806.017840729,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0149468555183,-86.3261951113515,3653145.5891243,562934.024091542,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0154317737721,-86.3246864482275,3653200.25283584,563074.59208652,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0075559705846,-86.3245698996654,3652327.18399777,563091.085933179,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0072818973575,-86.324717579236,3652296.71073104,563077.486195504,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0069292771313,-86.3251193169436,3652257.37719061,563040.210396937,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0064194319034,-86.3261552753563,3652200.23356576,562943.802431826,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.003488426147,-86.3240134235469,3651876.57633203,563145.964870084,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0024988159142,-86.3236090428307,3651767.10770126,563184.445514177,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0019348779168,-86.3234542194417,3651704.68068431,563199.310589254,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.001699962606,-86.3231110817166,3651678.84341668,563231.532891325,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,33.0016974191112,-86.3203352031875,3651680.23352222,563490.848196439,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9981727673607,-86.3203081692113,3651289.49534103,563495.898393329,,False,False,,,,,,,,,,,
